﻿Артикул;Остаток
70/1/65;0.000
70/1/64;0.000
70/1/67;0.000
70/1/66;0.000
70/1/33;5.000
70/1/42;7.000
70/1/41;0.000
70/1/28;14.000
70/1/29;12.000
70/1/38;8.000
70/1/39;5.000
70/1/9;6.000
70/1/10;1.000
70/1/11;1.000
70/1/1;2.000
70/1/3;5.000
70/1/7;6.000
70/1/6;6.000
70/1/8;13.000
70/1/4;2.000
70/1/5;3.000
70/1/57;0.000
70/1/18;12.000
70/1/31;8.000
70/1/19;5.000
70/1/20;2.000
70/1/23;4.000
70/1/22;3.000
70/1/17;1.000
70/1/43;8.000
70/3/16;3.000
70/3/9;1.000
70/3/10;0.000
70/3/11;1.000
70/3/12;1.000
70/3/13;1.000
70/3/6;0.000
70/3/4;2.000
70/3/3;0.000
70/3/1;0.000
70/3/15;0.000
70/3/2;0.000
70/3/5;0.000
70/3/7;0.000
70/3/19;0.000
70/3/8;1.000
70/1/25;3.000
70/4/10;0.000
900/70/4/11;0.000
70/4/3;0.000
70/4/2;1.000
70/4/18;1.000
70/4/4;0.000
70/4/6;0.000
70/4/21;0.000
70/4/7;1.000
70/4/5;0.000
70/4/9;0.000
70/4/8;0.000
70/4/17;1.000
70/1/35;1.000
70/4/14;1.000
70/4/15;3.000
70/4/13;2.000
70/4/16;1.000
70/1/27;7.000
70/1/21;1.000
70/1/24;4.000
70/1/16;11.000
70/6/7;0.000
70/6/25;3.000
70/6/26;0.000
70/6/8;0.000
70/6/27;4.000
70/6/12;6.000
70/6/5;2.000
70/6/19;4.000
70/6/1;1.000
70/6/2;8.000
70/6/21;1.000
70/6/4;11.000
70/6/3;11.000
70/6/9;4.000
70/6/6;2.000
70/6/22;16.000
70/6/14;3.000
70/6/13;3.000
70/6/16;2.000
70/6/15;6.000
70/6/17;1.000
70/10/8;5.000
70/10/4;6.000
70/10/5;5.000
70/10/16;8.000
70/10/9;7.000
70/10/1;2.000
70/10/3;9.000
70/10/6;1.000
70/10/2;3.000
70/10/7;6.000
70/10/35;25.000
70/10/33;31.000
70/10/23;78.000
70/10/22;21.000
70/10/25;11.000
70/10/10;2.000
70/10/11;2.000
70/10/12;1.000
70/10/14;2.000
70/10/13;3.000
70/8/26;2.000
70/8/57;5.000
70/8/56;2.000
70/8/58;4.000
70/8/59;4.000
70/8/28;0.000
70/8/13;3.000
70/8/6;1.000
70/8/7;4.000
70/8/17;5.000
70/8/25;0.000
70/8/31;0.000
70/8/33;1.000
900/70/8/8;0.000
900/70/8/5;0.000
70/8/4;0.000
900/70/8/2;0.000
70/8/3;0.000
70/8/9;0.000
70/8/10;1.000
70/8/12;1.000
70/8/16;1.000
70/8/53;1.000
70/8/15;7.000
70/8/54;1.000
70/8/14;0.000
70/8/18;3.000
70/8/19;1.000
70/8/20;1.000
70/8/21;0.000
70/8/23;3.000
70/8/22;0.000
70/8/24;1.000
71/5/27;0.000
71/5/29;13.000
71/5/31;3.000
70/5/9;1.000
70/5/10;0.000
70/5/2;0.000
70/5/31;1.000
70/5/26;1.000
70/5/25;1.000
70/5/38;1.000
70/5/27;3.000
70/5/5;0.000
70/5/29;0.000
70/5/42;2.000
70/5/28;0.000
70/5/4;1.000
70/5/34;2.000
70/5/35;0.000
70/5/36;1.000
70/5/39;2.000
70/5/41;2.000
70/5/40;1.000
70/5/3;0.000
70/5/7;0.000
70/5/1;0.000
70/5/6;1.000
70/5/32;1.000
70/5/33;1.000
70/5/11;3.000
70/5/23;0.000
70/5/22;12.000
70/5/8;1.000
70/5/24;0.000
71/3/59;1.000
70/5/30;0.000
70/5/47;0.000
70/5/63;0.000
70/5/48;0.000
70/5/44;1.000
70/5/45;0.000
70/5/64;0.000
70/5/37;0.000
70/5/65;0.000
70/5/67;1.000
70/11/5;2.000
70/11/1;0.000
70/11/2;2.000
70/11/3;1.000
70/11/8;1.000
70/11/7;3.000
70/11/6;1.000
70/11/4;2.000
64/1/82;2.000
900/64/1/8;0.000
64/1/55;3.000
64/1/32;2.000
64/10/12;1.000
64/10/13;1.000
64/10/4;4.000
64/10/6;5.000
64/10/7;1.000
64/10/8;2.000
64/10/5;3.000
64/10/9;0.000
64/10/11;1.000
64/10/10;1.000
64/1/20;2.000
64/1/34;4.000
64/1/3;6.000
64/1/4;13.000
64/1/10;10.000
64/1/21;29.000
64/1/22;3.000
64/1/5;1.000
64/1/6;23.000
64/1/7;4.000
64/1/15;2.000
64/1/27;2.000
64/1/18;1.000
64/1/19;4.000
64/1/28;1.000
64/1/30;1.000
64/1/2;7.000
64/1/1;8.000
64/1/35;1.000
64/1/36;3.000
64/1/37;4.000
64/1/38;29.000
64/1/42;9.000
64/1/71;1.000
64/1/72;1.000
64/1/73;1.000
64/1/74;5.000
64/1/75;3.000
64/1/76;3.000
64/1/33;8.000
64/1/39;2.000
64/1/40;1.000
64/1/41;0.000
64/1/77;1.000
64/1/58;1.000
64/1/50;1.000
64/1/43;1.000
64/1/44;1.000
64/1/52;1.000
64/1/45;1.000
64/1/46;1.000
64/1/47;2.000
64/1/48;1.000
64/1/53;1.000
64/1/49;1.000
64/1/56;2.000
64/1/57;5.000
72/3/10;6.000
72/22/1;0.000
72/10/4;6.000
72/21/1;1.000
72/22/2;1.000
72/16/3;5.000
72/16/2;11.000
72/16/1;20.000
74/3/1;0.000
74/3/2;0.000
74/3/11;0.000
74/3/8;0.000
74/3/3;0.000
74/3/4;0.000
74/3/9;2.000
74/3/7;0.000
74/3/6;2.000
74/3/10;2.000
74/3/12;0.000
74/3/19;1.000
74/3/20;1.000
74/3/21;2.000
74/7/5;2.000
74/7/1;3.000
74/7/3;1.000
74/7/2;1.000
74/7/4;0.000
74/7/6;0.000
74/3/17;8.000
74/3/5;12.000
74/3/18;8.000
72/4/1;3.000
72/4/2;7.000
72/8/10;6.000
72/8/6;0.000
72/8/9;2.000
72/8/4;2.000
72/8/7;11.000
72/8/1;7.000
72/8/2;11.000
72/8/3;0.000
72/14/10;2.000
72/8/5;8.000
72/8/8;4.000
72/14/37;4.000
72/14/38;4.000
72/14/39;0.000
72/14/51;8.000
72/14/40;3.000
72/14/52;19.000
72/14/33;22.000
72/14/26;4.000
72/14/35;5.000
72/14/32;4.000
72/14/49;6.000
72/14/22;5.000
72/14/34;3.000
72/14/23;2.000
72/14/36;5.000
72/14/24;1.000
72/14/25;4.000
75/14/11;0.000
75/14/10;0.000
75/14/9;5.000
72/14/11;5.000
900/72/14/1;0.000
72/14/2;4.000
72/14/14;5.000
72/14/7;1.000
72/14/15;1.000
72/14/8;0.000
72/14/20;43.000
72/14/16;3.000
72/14/9;24.000
72/14/17;6.000
72/14/21;2.000
72/14/18;0.000
72/14/19;8.000
73/10/6/19;5.000
72/9/2;8.000
72/9/1;2.000
72/9/5;7.000
72/9/4;3.000
72/9/3;10.000
72/9/6;1.000
72/15/1;4.000
72/3/7;5.000
72/3/8;0.000
72/3/3;2.000
72/3/11;0.000
72/3/5;4.000
72/3/9;0.000
72/3/6;0.000
900/72/3/1;0.000
72/3/2;8.000
75/3/6;0.000
75/3/7;1.000
75/3/5;1.000
900/72/11/3;0.000
72/11/8;3.000
72/11/4;7.000
72/11/1;1.000
72/11/6;0.000
72/11/9;0.000
72/11/7;0.000
72/11/5;1.000
72/11/2;2.000
75/11/5;6.000
72/5/6;2.000
75/5/4;9.000
72/5/2;2.000
72/5/4;1.000
72/5/5;2.000
72/5/1;5.000
72/5/3;2.000
72/10/2;6.000
72/10/10;4.000
72/10/1;5.000
72/10/5;0.000
72/10/3;0.000
72/2/1;13.000
72/2/2;15.000
72/2/3;2.000
72/2/4;7.000
75/10/2;5.000
72/10/9;8.000
75/10/3;3.000
72/7/1;10.000
72/7/5;20.000
72/7/2;11.000
72/7/3;22.000
72/7/4;14.000
75/7/1;4.000
75/7/2;1.000
75/7/4;1.000
75/7/3;4.000
72/7/7;0.000
72/13/1;4.000
72/13/2;0.000
72/6/1;4.000
72/6/2;3.000
72/12/13;7.000
75/12/12;4.000
72/12/3;10.000
72/12/2;15.000
72/12/11;3.000
72/12/10;10.000
72/12/7;4.000
72/12/9;6.000
72/12/1;8.000
72/12/4;5.000
72/12/8;9.000
72/12/5;2.000
72/12/6;3.000
75/12/11;4.000
75/12/10;16.000
74/1/16;1.000
74/1/14;2.000
74/1/15;0.000
74/1/17;2.000
74/1/18;5.000
74/1/13;2.000
74/1/12;3.000
74/1/2;1.000
74/1/6;2.000
74/1/3;0.000
74/1/4;8.000
74/1/19;1.000
74/1/5;9.000
74/1/20;1.000
74/1/8;2.000
74/1/1;0.000
900/74/1/9;0.000
74/2/1;11.000
74/2/3;9.000
74/2/2;11.000
74/2/4;10.000
74/2/5;4.000
68/2/9;7.000
68/9/1;1.000
68/9/2;0.000
68/8/13;5.000
68/8/14;6.000
68/8/1;11.000
68/8/9;10.000
68/8/5;7.000
68/8/2;4.000
68/8/10;4.000
68/8/6;0.000
68/8/3;2.000
68/8/11;5.000
68/8/4;4.000
68/8/12;1.000
68/8/7;4.000
68/8/8;4.000
77/8/1;0.000
77/8/2;1.000
77/8/3;0.000
77/8/4;8.000
77/8/5;0.000
77/8/6;0.000
77/8/7;0.000
68/5/6;4.000
68/5/4;15.000
68/5/5;2.000
68/5/1;0.000
68/5/7;0.000
68/5/8;0.000
68/5/2;5.000
68/5/3;6.000
77/5/3;1.000
77/5/2;0.000
77/5/4;2.000
77/5/1;1.000
68/2/7;1.000
68/2/5;0.000
68/2/12;0.000
68/2/11;0.000
68/2/13;0.000
68/2/6;5.000
68/2/8;17.000
68/2/1;8.000
68/2/16;4.000
68/2/4;3.000
68/2/2;29.000
68/2/3;30.000
68/2/21;6.000
77/2/3;18.000
77/2/5;8.000
77/2/7;6.000
77/2/2;2.000
77/2/6;2.000
77/2/4;10.000
77/2/1;1.000
77/1/2;1.000
77/1/1;1.000
77/1/3;2.000
77/1/5;1.000
77/1/8;1.000
77/1/4;0.000
77/1/7;1.000
77/1/6;1.000
68/1/23;0.000
68/1/20;0.000
68/1/18;1.000
68/1/19;1.000
68/1/17;0.000
68/1/16;0.000
68/1/2;0.000
68/1/6;0.000
68/1/9;1.000
68/1/4;1.000
68/1/11;0.000
68/1/10;1.000
68/1/8;0.000
68/1/12;1.000
68/1/14;1.000
68/1/15;1.000
68/1/5;0.000
68/1/13;1.000
68/1/1;0.000
68/1/7;1.000
68/1/3;0.000
68/7/13;5.000
68/7/14;8.000
68/7/6;13.000
68/7/7;19.000
68/7/11;3.000
68/7/8;5.000
68/7/9;6.000
68/7/10;5.000
68/7/2;8.000
68/7/15;5.000
68/7/12;5.000
68/7/4;9.000
68/7/5;6.000
77/7/1;9.000
77/7/2;9.000
77/7/3;2.000
77/7/4;4.000
77/7/5;4.000
68/7/1;13.000
68/7/3;2.000
68/4/8;7.000
68/4/9;3.000
68/4/3;7.000
68/4/6;3.000
68/4/1;0.000
68/4/11;0.000
68/4/12;0.000
68/4/10;4.000
68/4/5;3.000
68/4/2;0.000
68/4/7;1.000
77/4/2;4.000
77/4/3;3.000
77/4/4;0.000
77/4/1;1.000
68/3/4;1.000
68/3/13;2.000
68/3/5;0.000
68/3/6;1.000
68/3/1;0.000
68/3/2;1.000
68/3/12;2.000
68/3/9;2.000
68/3/7;2.000
68/3/14;0.000
68/3/8;12.000
68/3/11;0.000
68/3/3;0.000
77/3/1;1.000
77/3/2;5.000
68/4/4;14.000
68/6/3;1.000
68/6/1;4.000
68/6/2;1.000
68/6/5;1.000
68/6/4;2.000
67/4/23;0.000
67/3/16;0.000
67/7/3;1.000
67/7/1;4.000
67/7/2;4.000
67/4/37;2.000
67/4/36;9.000
67/4/38;5.000
67/4/26;7.000
67/4/24;1.000
67/4/28;0.000
67/4/31;0.000
67/4/25;0.000
67/4/29;0.000
67/4/32;0.000
67/4/30;0.000
67/4/33;0.000
67/4/27;2.000
67/4/1;4.000
67/4/2;21.000
67/4/34;1.000
67/4/3;4.000
67/4/4;4.000
67/4/10;4.000
67/4/9;4.000
67/4/12;3.000
67/4/13;2.000
67/4/14;2.000
900/67/4/11;0.000
67/4/6;0.000
67/4/7;3.000
67/4/8;6.000
67/4/35;0.000
67/4/5;7.000
67/4/19;0.000
67/4/20;1.000
67/4/21;3.000
67/4/22;0.000
67/3/17;0.000
67/3/20;1.000
67/3/18;1.000
67/3/19;5.000
67/3/21;1.000
67/3/9;4.000
67/3/12;0.000
67/3/6;2.000
67/3/7;7.000
67/3/10;0.000
67/3/22;0.000
67/3/8;8.000
67/3/11;0.000
67/3/1;2.000
67/3/5;0.000
67/3/15;6.000
67/3/2;4.000
67/3/3;3.000
67/3/13;3.000
67/3/4;4.000
67/3/14;5.000
67/2/3;4.000
67/2/10;0.000
67/2/4;6.000
67/2/5;3.000
67/2/9;4.000
67/2/1;35.000
67/2/2;5.000
67/2/11;0.000
67/2/6;52.000
67/2/7;6.000
67/2/8;11.000
67/1/34;6.000
67/1/36;15.000
67/1/40;7.000
67/1/41;0.000
67/1/33;0.000
67/1/35;0.000
67/1/37;0.000
67/1/38;2.000
67/2/12;5.000
67/1/11;0.000
67/1/1;6.000
67/1/7;4.000
67/1/17;1.000
67/1/26;0.000
67/1/2;7.000
67/1/8;4.000
67/1/18;0.000
67/1/3;3.000
67/1/5;2.000
67/1/19;0.000
67/1/4;1.000
67/1/6;1.000
67/1/21;4.000
67/1/24;4.000
67/1/22;10.000
67/1/27;4.000
67/1/25;4.000
67/1/50;1.000
67/1/20;0.000
67/1/14;0.000
67/1/39;0.000
67/1/15;0.000
67/1/51;3.000
67/1/16;3.000
67/1/48;0.000
67/1/49;3.000
67/1/46;5.000
67/1/47;1.000
67/1/42;5.000
67/1/29;1.000
67/1/28;3.000
67/1/9;7.000
67/1/10;4.000
67/1/23;0.000
67/1/12;0.000
67/1/44;3.000
67/1/45;3.000
67/1/52;0.000
67/1/30;1.000
67/1/13;1.000
67/1/43;0.000
67/1/31;0.000
67/1/32;0.000
67/6/1;7.000
67/6/2;3.000
67/6/3;0.000
67/5/13;0.000
67/5/12;0.000
67/5/10;5.000
67/5/11;0.000
67/5/9;5.000
67/5/8;0.000
900/67/5/4;0.000
67/5/15;0.000
67/5/16;0.000
67/5/1;0.000
900/67/5/5;0.000
67/5/2;4.000
67/5/14;5.000
900/67/5/6;0.000
900/67/5/7;0.000
67/5/3;0.000
900/61/62/1;0.000
900/61/62/2;0.000
73/9/3/1;61.000
73/1/3/23;70.000
73/1/3/24;431.000
73/1/3/25;125.000
73/1/3/26;250.000
73/1/3/48;200.000
73/1/3/27;750.000
73/1/3/28;605.000
73/1/3/29;435.000
73/1/3/30;69.000
73/1/3/31;220.000
73/1/3/32;168.000
73/1/3/33;265.000
73/1/3/34;29.000
73/1/3/35;125.000
73/1/3/36;90.000
73/1/3/37;100.000
73/1/3/38;50.000
73/1/3/39;54.000
73/1/3/49;273.000
73/1/3/50;146.000
73/1/3/51;253.000
73/1/3/52;200.000
73/1/3/53;150.000
73/1/3/54;61.000
73/1/3/41;49.000
73/9/6/8;81.000
73/9/4/1;15.000
73/9/4/2;18.000
73/9/4/3;22.000
73/9/4/5;26.000
73/9/4/4;9.000
73/9/2/3;240.000
73/9/2/4;241.000
73/9/2/5;206.000
73/9/2/1;109.000
73/9/2/2;183.000
73/9/1/27;79.000
73/9/1/28;68.000
73/9/1/29;47.000
73/9/1/30;45.000
73/9/1/31;131.000
73/9/1/32;45.000
73/9/1/20;15.000
73/9/1/21;14.000
73/9/1/22;44.000
73/9/1/23;4.000
73/9/1/24;20.000
73/9/1/25;12.000
73/9/1/26;20.000
73/9/1/10;82.000
73/9/1/11;163.000
73/9/1/19;312.000
73/9/1/17;93.000
73/9/1/14;83.000
73/9/1/15;51.000
73/9/1/18;100.000
73/9/1/16;63.000
73/9/1/33;237.000
73/9/1/34;78.000
73/8/3/3;27.000
73/8/3/2;379.000
73/8/2/1;300.000
73/8/1/1;0.000
73/8/1/2;64.000
73/8/2/2;68.000
73/3/1/15;22.000
73/3/1/16;105.000
73/3/1/17;82.000
73/3/1/18;93.000
73/3/1/19;104.000
73/3/1/20;31.000
73/3/1/4;46.000
73/3/1/6;60.000
73/3/1/5;27.000
73/3/1/7;56.000
73/3/1/8;67.000
73/3/1/9;15.000
73/3/1/10;15.000
73/3/1/12;69.000
73/3/1/11;40.000
73/3/1/13;65.000
73/3/1/14;44.000
73/3/2/25;82.000
73/3/2/26;12.000
73/3/2/27;9.000
73/3/2/18;464.000
73/3/2/19;250.000
73/3/2/20;88.000
73/3/2/21;73.000
73/3/2/22;72.000
73/3/2/23;307.000
73/3/2/28;179.000
73/3/2/24;38.000
73/3/2/16;54.000
73/3/2/17;36.000
73/3/4/6;108.000
73/3/4/1;300.000
73/3/4/2;674.000
73/3/4/3;456.000
73/3/4/4;156.000
73/3/4/5;63.000
73/3/7/1;17.000
73/3/7/2;10.000
73/3/7/3;2.000
73/3/7/4;22.000
73/3/7/8;14.000
72/20/2;2.000
75/20/1;3.000
72/20/1;1.000
73/3/6/2;20.000
73/3/6/1;73.000
73/3/6/6;11.000
73/3/6/7;16.000
73/3/6/8;15.000
73/3/6/3;7.000
73/3/6/4;19.000
73/3/6/5;8.000
73/3/5/10;0.000
73/3/5/1;20.000
73/3/5/3;9.000
73/3/5/2;4.000
73/3/5/11;1.000
73/3/5/7;3.000
73/3/5/4;2.000
73/3/5/5;2.000
73/3/5/6;3.000
73/5/1/26;1.000
73/5/1/25;1.000
73/5/1/27;0.000
73/5/1/23;1.000
73/5/1/24;1.000
73/5/1/17;3.000
73/5/1/18;1.000
73/5/1/19;2.000
73/5/1/29;2.000
73/5/1/20;2.000
73/5/1/21;2.000
73/5/1/16;2.000
73/5/1/14;0.000
73/5/1/15;2.000
73/5/1/22;0.000
73/5/1/1;3.000
73/5/1/2;0.000
73/5/1/3;3.000
73/5/1/4;1.000
73/5/1/5;0.000
73/5/1/13;1.000
73/5/1/6;0.000
73/5/1/7;3.000
73/5/1/8;1.000
73/5/1/9;0.000
73/5/1/10;2.000
73/5/1/11;0.000
73/5/1/12;1.000
73/5/1/28;0.000
73/7/3/1;41.000
73/7/3/2;57.000
73/7/3/3;32.000
73/7/1/8;34.000
73/7/1/7;27.000
73/7/1/6;29.000
73/7/2/21;155.000
73/7/2/19;205.000
73/7/2/20;254.000
73/7/2/25;21.000
73/7/2/26;8.000
73/7/2/27;2.000
73/7/2/31;13.000
73/7/2/22;368.000
73/7/2/24;59.000
73/7/2/14;37.000
73/7/2/23;239.000
73/7/2/16;242.000
73/7/2/18;281.000
73/7/2/15;192.000
73/7/2/17;168.000
73/7/2/34;4.000
73/7/2/33;0.000
73/7/2/9;0.000
73/7/2/28;0.000
73/7/2/35;0.000
73/7/2/29;6.000
73/7/2/30;12.000
73/7/2/1;9.000
73/7/2/2;16.000
73/7/2/32;10.000
73/7/2/6;0.000
73/7/2/4;5.000
73/7/2/5;6.000
73/7/2/7;0.000
73/7/2/8;3.000
73/7/2/11;5.000
73/7/2/12;5.000
73/7/2/10;0.000
73/7/2/13;33.000
73/7/2/37;5.000
73/7/2/36;5.000
73/7/2/3;4.000
73/6/5/9;25.000
73/6/5/10;45.000
73/6/9/1;36.000
73/6/9/3;14.000
73/6/9/2;8.000
73/6/8/8;14.000
73/6/8/4;24.000
73/6/8/1;26.000
73/6/8/2;48.000
73/6/8/5;36.000
73/6/8/3;37.000
73/6/8/6;16.000
73/6/8/7;22.000
73/6/8/10;32.000
73/6/8/10;14.000
73/6/8/9;26.000
73/6/6/1;117.000
73/6/6/3;54.000
73/6/6/2;15.000
900/73/6/1/4;0.000
900/73/6/1/5;0.000
73/6/1/3;9.000
73/6/1/6;7.000
73/6/1/7;8.000
73/6/5/11;33.000
73/6/5/12;14.000
73/6/5/8;25.000
73/6/5/13;9.000
73/6/5/6;20.000
73/6/5/7;18.000
73/6/5/1;6.000
73/6/5/2;1.000
73/6/5/5;0.000
73/6/5/14;3.000
73/6/5/3;27.000
73/6/5/4;6.000
73/6/10/1;60.000
73/6/10/2;14.000
73/6/10/3;38.000
73/6/7/10;1.000
73/6/7/5;2.000
73/6/7/6;4.000
73/6/7/7;2.000
73/6/7/4;2.000
73/6/7/3;3.000
73/6/7/1;9.000
73/6/7/2;9.000
73/6/7/8;4.000
73/6/7/9;2.000
73/6/3/1;52.000
73/6/3/2;35.000
73/6/3/3;18.000
73/6/3/10;37.000
73/6/3/4;79.000
73/6/3/5;21.000
73/6/3/6;49.000
73/6/3/7;37.000
73/6/3/8;58.000
73/6/3/9;56.000
73/6/2/13;18.000
73/6/2/12;26.000
73/6/2/16;49.000
73/6/2/1;91.000
73/6/2/14;134.000
73/6/2/2;92.000
73/6/2/3;45.000
73/6/2/4;126.000
73/6/2/5;134.000
73/6/2/6;54.000
73/6/2/15;29.000
73/6/2/7;109.000
73/6/2/8;80.000
73/6/2/9;137.000
73/6/2/10;136.000
73/6/2/11;27.000
73/6/4/4;105.000
73/6/4/1;59.000
73/6/4/2;67.000
73/6/4/3;72.000
73/2/1/4;7.000
73/2/1/5;1.000
73/2/1/6;0.000
73/2/3/4;0.000
73/2/3/5;8.000
73/2/3/6;7.000
73/2/3/7;9.000
73/2/4/8;22.000
73/2/4/9;38.000
73/2/4/10;61.000
73/2/4/5;27.000
73/2/4/6;28.000
73/2/4/7;32.000
73/2/4/3;21.000
900/73/2/4/4;0.000
900/73/2/6/4;0.000
73/2/2/9;15.000
73/2/2/7;11.000
73/2/2/8;20.000
73/2/7/2;20.000
73/2/7/3;41.000
73/2/7/4;87.000
73/2/7/5;62.000
73/2/7/1;78.000
61/10/530;4.000
73/11/1/3;67.000
73/11/1/6;51.000
73/11/1/1;103.000
73/11/1/2;0.000
73/11/1/5;52.000
73/11/1/4;1.000
73/11/3/3;26.000
73/11/3/4;15.000
73/11/3/1;26.000
73/11/3/2;70.000
73/11/3/5;74.000
73/11/3/6;112.000
73/11/4/20;13.000
73/11/4/17;44.000
73/11/4/18;61.000
73/11/4/19;30.000
73/11/4/16;22.000
73/11/4/13;0.000
73/11/4/14;0.000
73/11/4/15;0.000
73/11/4/12;6.000
73/11/4/9;35.000
73/11/4/10;36.000
73/11/4/11;27.000
73/11/4/4;14.000
73/11/4/5;23.000
73/11/4/6;4.000
